Población a 1 de enero. Total y extranjera. 2000-2022
Sant Boi de Llobregat
Origen geográfico: Bulgaria
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d104
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;83371;8640;24;0,03;0,28;0;0,00
2021;83755;8504;24;0,03;0,28;-4;-14,29
2020;84500;8619;28;0,03;0,32;-5;-15,15
2019;83605;7736;33;0,04;0,43;3;10,00
2018;82904;7168;30;0,04;0,42;2;7,14
2017;82142;6737;28;0,03;0,42;5;21,74
2016;82402;7051;23;0,03;0,33;3;15,00
2015;82195;7254;20;0,02;0,28;-4;-16,67
2014;83107;7860;24;0,03;0,31;-4;-14,29
2013;83408;8661;28;0,03;0,32;-1;-3,45
2012;83070;8548;29;0,03;0,34;6;26,09
2011;82860;8572;23;0,03;0,27;4;21,05
2010;82411;8522;19;0,02;0,22;-3;-13,64
2009;82428;8192;22;0,03;0,27;6;37,50
2008;81335;7171;16;0,02;0,22;4;33,33
2007;80727;6327;12;0,01;0,19;-3;-20,00
2006;81368;6331;15;0,02;0,24;7;87,50
2005;81181;5526;8;<0,01;0,14;-4;-33,33
2004;80636;4554;12;0,01;0,26;..;..
2003;80738;3769;..;..;..;..;..
2002;80041;2665;..;..;..;..;..
2001;79463;1848;..;..;..;..;..
2000;79337;1367;..;..;..;..;..

