Población extranjera a 1 de enero. Por países. 2007
Girona
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;530;523;1053;24,83;1,66
Portugal;408;196;604;14,25;4,96
Italia;296;221;517;12,19;1,37
Russia;113;268;381;8,99;3,03
Ucrania;153;174;327;7,71;2,49
Francia;186;140;326;7,69;1,10
Reino Unido;92;83;175;4,13;0,94
Bulgaria;76;53;129;3,04;1,39
Alemania;81;45;126;2,97;0,60
Polonia;45;37;82;1,93;0,84
Georgia;51;18;69;1,63;2,24
República de Moldova;19;48;67;1,58;2,19
Bélgica;29;26;55;1,30;1,09
Países Bajos;29;26;55;1,30;0,62
Lituania;19;18;37;0,87;1,74
República Checa;6;22;28;0,66;1,79
Bielorusia;8;13;21;0,50;2,13
Irlanda;12;6;18;0,42;1,20
Eslovaquia;5;12;17;0,40;1,05
Armenia;9;6;15;0,35;0,50
Grecia;9;5;14;0,33;1,49
Suiza;8;6;14;0,33;0,46
Suecia;9;4;13;0,31;0,53
Austria;7;5;12;0,28;0,90
Dinamarca;8;4;12;0,28;1,02
Finlandia;..;..;12;0,28;1,79
Albania;5;5;10;0,24;2,13
Croacia;..;..;9;0,21;1,93
Hungría;4;4;8;0,19;1,05
Andorra;4;4;8;0,19;0,99
Letonia;..;..;7;0,17;1,63
Serbia y Montenegro;..;..;4;0,09;0,40
Turquía;..;..;4;0,09;0,78
Resto de países;4;7;11;0,26;..
Total continent;2243;1997;4240;100,00;..

