Total and foreign population series. 2000-2022
Alt Empordà
Geographical origin: Hungary
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d112
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,144926,36373,40,0.03,0.11,-4,-9.09
2021,143762,35846,44,0.03,0.12,2,4.76
2020,142624,35162,42,0.03,0.12,2,5.00
2019,141339,34205,40,0.03,0.12,-1,-2.44
2018,140569,33656,41,0.03,0.12,-5,-10.87
2017,139705,33592,46,0.03,0.14,-5,-9.80
2016,140118,34948,51,0.04,0.15,6,13.33
2015,139838,35584,45,0.03,0.13,2,4.65
2014,140214,37328,43,0.03,0.12,-6,-12.24
2013,141351,39212,49,0.03,0.12,-6,-10.91
2012,141517,39743,55,0.04,0.14,3,5.77
2011,140428,38928,52,0.04,0.13,0,0.00
2010,140262,39258,52,0.04,0.13,4,8.33
2009,138501,38140,48,0.03,0.13,5,11.63
2008,135413,35757,43,0.03,0.12,6,16.22
2007,129158,30577,37,0.03,0.12,2,5.71
2006,123983,26460,35,0.03,0.13,7,25.00
2005,118950,22640,28,0.02,0.12,2,7.69
2004,112439,17399,26,0.02,0.15,6,30.00
2003,110743,16682,20,0.02,0.12,3,17.65
2002,106840,13244,17,0.02,0.13,3,21.43
2001,103631,10538,14,0.01,0.13,2,16.67
2000,101028,8807,12,0.01,0.14,..,..

