Foreign population by age and sex. 2015
Ponent
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c12&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,10,361,002
5-9 years,..,..,5,181,<001
10-14 years,10,5,15,542,002
15-19 years,5,4,9,325,001
20-24 years,17,23,40,1444,006
25-29 years,12,25,37,1336,006
30-34 years,13,43,56,2022,009
35-39 years,8,28,36,1300,005
40-44 years,4,20,24,866,004
45-49 years,6,8,14,505,002
50-54 years,..,..,14,505,002
55-59 years,..,..,9,325,001
60-64 years,..,..,6,217,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,93,184,277,10000,042
%,3357,6643,10000,,

