Població estrangera a 1 de gener. Per municipis. 2022
Baix Ebre
Origen geogràfic: Colòmbia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d343
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;6433;141;54,65;2,19
Aldea, l';948;28;10,85;2,95
Ametlla de Mar, l';1672;24;9,30;1,44
Deltebre;1194;18;6,98;1,51
Ampolla, l';872;17;6,59;1,95
Camarles;525;13;5,04;2,48
Roquetes;1253;9;3,49;0,72
Paüls;48;5;1,94;10,42
Resta de municipis;1264;3;1,16;0,24
Baix Ebre;14209;258;100,00;1,82

