Població a 1 de gener. Total i estrangera. 2000-2022
Alt Penedès
Origen geogràfic: Paraguai
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d347&t=2021
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;110929;11998;113;0,10;0,94;6;5,61
2021;110172;12046;107;0,10;0,89;1;0,94
2020;109606;12337;106;0,10;0,86;16;17,78
2019;108411;11669;90;0,08;0,77;1;1,12
2018;108122;11304;89;0,08;0,79;14;18,67
2017;106930;10738;75;0,07;0,70;5;7,14
2016;106275;10699;70;0,07;0,65;5;7,69
2015;106168;10882;65;0,06;0,60;-15;-18,75
2014;106262;11741;80;0,08;0,68;-7;-8,05
2013;106242;12437;87;0,08;0,70;-6;-6,45
2012;106252;12939;93;0,09;0,72;-5;-5,10
2011;105670;13140;98;0,09;0,75;11;12,64
2010;104589;13011;87;0,08;0,67;2;2,35
2009;104353;13411;85;0,08;0,63;25;41,67
2008;101758;12167;60;0,06;0,49;29;93,55
2007;98856;11122;31;0,03;0,28;10;47,62
2006;96779;10736;21;0,02;0,20;8;61,54
2005;93408;9132;13;0,01;0,14;7;116,67
2004;89444;7188;6;<0,01;0,08;..;..
2003;86306;5937;..;..;..;..;..
2002;82678;4311;..;..;..;..;..
2001;79712;3057;..;..;..;..;..
2000;77622;1962;..;..;..;..;..

