Foreign population by age and sex. 2018
Baix Llobregat
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,659,624,1.283,506,163
5-9 years,765,704,1.469,580,187
10-14 years,679,611,1.290,509,164
15-19 years,577,545,1.122,443,143
20-24 years,673,648,1.321,521,168
25-29 years,897,1.029,1.926,760,245
30-34 years,1.221,1.610,2.831,1117,360
35-39 years,1.534,1.728,3.262,1287,414
40-44 years,1.634,1.509,3.143,1240,399
45-49 years,1.414,1.135,2.549,1006,324
50-54 years,992,818,1.810,714,230
55-59 years,623,613,1.236,488,157
60-64 years,390,412,802,316,102
65-69 years,252,284,536,211,068
70-74 years,175,191,366,144,046
75-79 years,94,118,212,084,027
80-84 years,46,66,112,044,014
85 years or more,27,48,75,030,010
Total,12.652,12.693,25.345,10000,3220
%,4992,5008,10000,,

