Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Comarques Centrals
Origen geográfico: Chile
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d344&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;4;11;3,64;0,02
De 5 a 9 años;11;12;23;7,62;0,05
De 10 a 14 años;14;17;31;10,26;0,07
De 15 a 20 años;9;6;15;4,97;0,03
De 20 a 24 años;8;11;19;6,29;0,04
De 25 a 29 años;19;11;30;9,93;0,06
De 30 a 34 años;23;27;50;16,56;0,11
De 35 a 39 años;15;16;31;10,26;0,07
De 40 a 44 años;19;21;40;13,25;0,08
De 44 a 49 años;12;11;23;7,62;0,05
De 50 a 54 años;..;..;11;3,64;0,02
De 55 a 59 años;..;..;4;1,32;<0,01
De 60 a 64 años;..;..;9;2,98;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;145;157;302;100,00;0,64
%;48,01;51,99;100,00;;

