Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Gironès
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;470;455;925;8,85;2,22
De 5 a 9 años;444;378;822;7,87;1,98
De 10 a 14 años;270;242;512;4,90;1,23
De 15 a 20 años;450;213;663;6,35;1,59
De 20 a 24 años;386;283;669;6,40;1,61
De 25 a 29 años;555;380;935;8,95;2,25
De 30 a 34 años;609;502;1111;10,63;2,67
De 35 a 39 años;685;497;1182;11,31;2,84
De 40 a 44 años;688;404;1092;10,45;2,62
De 44 a 49 años;542;319;861;8,24;2,07
De 50 a 54 años;375;230;605;5,79;1,45
De 55 a 59 años;273;171;444;4,25;1,07
De 60 a 64 años;144;139;283;2,71;0,68
De 65 a 69 años;75;69;144;1,38;0,35
De 70 a 74 años;31;42;73;0,70;0,18
De 75 a 79 años;20;42;62;0,59;0,15
De 80 a 84 años;14;25;39;0,37;0,09
85 años o más;5;20;25;0,24;0,06
Total;6036;4411;10447;100,00;25,11
%;57,78;42,22;100,00;;

