Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Baix Llobregat
Origen geográfico: Oriente Medio
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c20&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;9;21;11,11;0,02
De 5 a 9 años;6;8;14;7,41;0,01
De 10 a 14 años;..;..;8;4,23;<0,01
De 15 a 20 años;..;..;6;3,17;<0,01
De 20 a 24 años;6;5;11;5,82;0,01
De 25 a 29 años;10;9;19;10,05;0,02
De 30 a 34 años;20;12;32;16,93;0,03
De 35 a 39 años;13;8;21;11,11;0,02
De 40 a 44 años;10;5;15;7,94;0,02
De 44 a 49 años;9;5;14;7,41;0,01
De 50 a 54 años;..;..;7;3,70;<0,01
De 55 a 59 años;4;4;8;4,23;<0,01
De 60 a 64 años;..;..;7;3,70;<0,01
De 65 a 69 años;..;..;5;2,65;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;107;82;189;100,00;0,20
%;56,61;43,39;100,00;;

