Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Baix Camp
Origen geográfico: Colombia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d343&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;24;23;47;3,12;0,16
De 5 a 9 años;56;40;96;6,37;0,33
De 10 a 14 años;74;67;141;9,36;0,48
De 15 a 20 años;70;56;126;8,36;0,43
De 20 a 24 años;47;49;96;6,37;0,33
De 25 a 29 años;93;133;226;15,00;0,77
De 30 a 34 años;95;127;222;14,73;0,76
De 35 a 39 años;76;134;210;13,93;0,72
De 40 a 44 años;71;85;156;10,35;0,53
De 44 a 49 años;31;44;75;4,98;0,26
De 50 a 54 años;21;34;55;3,65;0,19
De 55 a 59 años;10;19;29;1,92;0,10
De 60 a 64 años;..;..;9;0,60;0,03
De 65 a 69 años;..;..;8;0,53;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;5;0,33;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;675;832;1507;100,00;5,14
%;44,79;55,21;100,00;;

