Població estrangera a 1 de gener. Per municipis. 2020
Priorat
Origen geogràfic: Unió Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c1&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Falset;362;144;28,69;39,78
Cornudella de Montsant;116;69;13,75;59,48
Masroig, el;100;47;9,36;47,00
Bellmunt del Priorat;37;32;6,37;86,49
Morera de Montsant, la;44;30;5,98;68,18
Marçà;67;30;5,98;44,78
Molar, el;44;22;4,38;50,00
Vilella Baixa, la;29;15;2,99;51,72
Poboleda;38;13;2,59;34,21
Torroja del Priorat;16;12;2,39;75,00
Bisbal de Falset, la;26;12;2,39;46,15
Gratallops;28;11;2,19;39,29
Margalef;13;9;1,79;69,23
Figuera, la;13;9;1,79;69,23
Ulldemolins;22;8;1,59;36,36
Capçanes;26;8;1,59;30,77
Porrera;21;6;1,20;28,57
Cabacés;24;6;1,20;25,00
Torre de Fontaubella, la;7;5;1,00;71,43
Guiamets, els;9;5;1,00;55,56
Vilella Alta, la;14;4;0,80;28,57
Pradell de la Teixeta;10;4;0,80;40,00
Resta de municipis;2;1;0,20;50,00
Priorat;1068;502;100,00;47,00

