Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Montsià
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;56;30;86;8,47;0,55
De 5 a 9 años;39;29;68;6,70;0,43
De 10 a 14 años;35;20;55;5,42;0,35
De 15 a 20 años;34;21;55;5,42;0,35
De 20 a 24 años;42;43;85;8,37;0,54
De 25 a 29 años;67;59;126;12,41;0,80
De 30 a 34 años;87;67;154;15,17;0,98
De 35 a 39 años;55;39;94;9,26;0,60
De 40 a 44 años;45;49;94;9,26;0,60
De 44 a 49 años;51;37;88;8,67;0,56
De 50 a 54 años;40;30;70;6,90;0,44
De 55 a 59 años;12;11;23;2,27;0,15
De 60 a 64 años;..;..;7;0,69;0,04
De 65 a 69 años;..;..;6;0,59;0,04
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;569;446;1015;100,00;6,44
%;56,06;43,94;100,00;;

