Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Tarragona
Origen geogràfic: Equador
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d345&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;20;17;37;5,52;0,20
De 5 a 9 anys;22;16;38;5,67;0,20
De 10 a 14 anys;27;29;56;8,36;0,30
De 15 a 19 anys;19;28;47;7,01;0,25
De 20 a 24 anys;28;38;66;9,85;0,36
De 25 a 29 anys;46;56;102;15,22;0,55
De 30 a 34 anys;47;51;98;14,63;0,53
De 35 a 39 anys;38;29;67;10,00;0,36
De 40 a 44 anys;36;34;70;10,45;0,38
De 45 a 49 anys;19;30;49;7,31;0,26
De 50 a 54 anys;10;10;20;2,99;0,11
De 55 a 59 anys;7;4;11;1,64;0,06
De 60 a 64 anys;..;..;4;0,60;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;322;348;670;100,00;3,61
%;48,06;51,94;100,00;;

