Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Ribera d'Ebre
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;3,10;0,28
De 5 a 9 anys;11;7;18;7,96;0,72
De 10 a 14 anys;10;5;15;6,64;0,60
De 15 a 19 anys;12;7;19;8,41;0,76
De 20 a 24 anys;13;5;18;7,96;0,72
De 25 a 29 anys;11;12;23;10,18;0,92
De 30 a 34 anys;18;10;28;12,39;1,12
De 35 a 39 anys;11;20;31;13,72;1,24
De 40 a 44 anys;12;16;28;12,39;1,12
De 45 a 49 anys;10;11;21;9,29;0,84
De 50 a 54 anys;..;..;6;2,65;0,24
De 55 a 59 anys;..;..;5;2,21;0,20
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;1,77;0,16
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;122;104;226;100,00;9,03
%;53,98;46,02;100,00;;

