Municipal distribution. 2008
Aran
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b1&t=2008
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vielha e Mijaran,1.497,749,7202,5003
Les,253,101,971,3992
Bossòst,238,85,817,3571
Naut Aran,190,71,683,3737
"Bòrdes, Es",17,14,135,8235
Vilamòs,17,13,125,7647
Arres,7,5,048,7143
Other municipalities,2,2,019,10000
Aran,2.221,1.040,10000,4683

