Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Castelldefels
Origen geogràfic: Argentina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d340&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;4;13;2,03;0,10
De 5 a 9 anys;8;5;13;2,03;0,10
De 10 a 14 anys;19;13;32;5,01;0,25
De 15 a 19 anys;17;27;44;6,89;0,34
De 20 a 24 anys;23;21;44;6,89;0,34
De 25 a 29 anys;18;38;56;8,76;0,43
De 30 a 34 anys;46;50;96;15,02;0,74
De 35 a 39 anys;49;41;90;14,08;0,69
De 40 a 44 anys;38;36;74;11,58;0,57
De 45 a 49 anys;25;31;56;8,76;0,43
De 50 a 54 anys;13;22;35;5,48;0,27
De 55 a 59 anys;17;12;29;4,54;0,22
De 60 a 64 anys;11;10;21;3,29;0,16
De 65 a 69 anys;7;7;14;2,19;0,11
De 70 a 74 anys;..;..;10;1,56;0,08
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;5;0,78;0,04
85 anys o més;..;..;4;0,63;0,03
Total;304;335;639;100,00;4,92
%;47,57;52,43;100,00;;

