Població estrangera a 1 de gener. Per països. 2001
Alt Penedès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2001
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Perú;55;58;113;25,57;1,04
Colòmbia;45;66;111;25,11;1,01
Equador;46;57;103;23,30;0,65
Argentina;35;30;65;14,71;0,96
Xile;11;12;23;5,20;0,67
Brasil;4;9;13;2,94;0,40
Uruguai;..;..;8;1,81;0,36
Veneçuela;..;..;4;0,90;0,23
Resta de països;..;..;..;..;..
Total subcontinent;199;243;442;100,00;..

