Población extranjera a 1 de enero. Por municipios. 2007
Pla d'Urgell
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c2&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mollerussa;3093;83;41,71;2,68
Bellvís;465;28;14,07;6,02
Poal, el;44;16;8,04;36,36
Barbens;110;11;5,53;10,00
Linyola;346;10;5,03;2,89
Torregrossa;263;9;4,52;3,42
Palau d'Anglesola, el;110;8;4,02;7,27
Bell-lloc d'Urgell;281;8;4,02;2,85
Miralcamp;71;6;3,02;8,45
Vilanova de Bellpuig;64;4;2,01;6,25
Ivars d'Urgell;258;4;2,01;1,55
Resto de municipios;330;12;6,03;3,64
Pla d'Urgell;5435;199;100,00;3,66

