Població estrangera a 1 de gener. Per municipis. 2004
Segrià
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b2&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;10115;4470;71,18;44,19
Almacelles;365;210;3,34;57,53
Alfarràs;244;173;2,75;70,90
Aitona;238;165;2,63;69,33
Soses;163;147;2,34;90,18
Seròs;162;140;2,23;86,42
Alguaire;229;134;2,13;58,52
Alpicat;228;108;1,72;47,37
Almenar;220;90;1,43;40,91
Alcoletge;93;75;1,19;80,65
Alcarràs;177;74;1,18;41,81
Albatàrrec;90;59;0,94;65,56
Corbins;55;44;0,70;80,00
Torrefarrera;68;43;0,68;63,24
Artesa de Lleida;90;40;0,64;44,44
Benavent de Segrià;52;36;0,57;69,23
Granja d'Escarp, la;49;35;0,56;71,43
Portella, la;141;29;0,46;20,57
Torres de Segre;145;28;0,45;19,31
Rosselló;127;27;0,43;21,26
Alamús, els;42;27;0,43;64,29
Massalcoreig;25;25;0,40;100,00
Gimenells i el Pla de la Font;45;24;0,38;53,33
Sudanell;22;17;0,27;77,27
Vilanova de Segrià;37;13;0,21;35,14
Torre-serona;17;9;0,14;52,94
Puigverd de Lleida;19;9;0,14;47,37
Maials;30;9;0,14;30,00
Montoliu de Lleida;9;7;0,11;77,78
Almatret;7;6;0,10;85,71
Vilanova de la Barca;64;4;0,06;6,25
Resta de municipis;9;3;0,05;33,33
Segrià;13377;6280;100,00;46,95

