Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Hospitalet de Llobregat, l'
Origen geográfico: Países Bajos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d121&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;5;11;7,33;0,02
De 5 a 9 años;..;..;7;4,67;0,02
De 10 a 14 años;..;..;6;4,00;0,01
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;7;4,67;0,02
De 25 a 29 años;8;12;20;13,33;0,04
De 30 a 34 años;5;5;10;6,67;0,02
De 35 a 39 años;10;8;18;12,00;0,04
De 40 a 44 años;12;12;24;16,00;0,05
De 44 a 49 años;6;6;12;8,00;0,03
De 50 a 54 años;6;8;14;9,33;0,03
De 55 a 59 años;..;..;8;5,33;0,02
De 60 a 64 años;..;..;6;4,00;0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;65;85;150;100,00;0,33
%;43,33;56,67;100,00;;

