Població a 1 de gener. Total i estrangera. 2000-2022
Tarragona
Origen geogràfic: Mali
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d227&t=2017
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;134883;24757;50;0,04;0,20;5;11,11
2021;135436;25110;45;0,03;0,18;3;7,14
2020;136496;25654;42;0,03;0,16;4;10,53
2019;134515;23449;38;0,03;0,16;4;11,76
2018;132299;21250;34;0,03;0,16;-3;-8,11
2017;131507;20520;37;0,03;0,18;-6;-13,95
2016;131094;20363;43;0,03;0,21;2;4,88
2015;131255;21055;41;0,03;0,19;-2;-4,65
2014;132199;22379;43;0,03;0,19;-7;-14,00
2013;133545;24235;50;0,04;0,21;6;13,64
2012;133954;24550;44;0,03;0,18;5;12,82
2011;134085;24191;39;0,03;0,16;-14;-26,42
2010;140184;25494;53;0,04;0,21;-9;-14,52
2009;140323;25423;62;0,04;0,24;1;1,64
2008;137536;22768;61;0,04;0,27;20;48,78
2007;134163;18585;41;0,03;0,22;13;46,43
2006;131158;15329;28;0,02;0,18;7;33,33
2005;128152;12501;21;0,02;0,17;14;200,00
2004;123584;8540;7;<0,01;0,08;..;..
2003;121076;6222;..;..;..;..;..
2002;117184;3869;..;..;..;..;..
2001;115153;2296;..;..;..;..;..
2000;114097;1547;..;..;..;..;..

