Población extranjera a 1 de enero. Por municipios. 2021
Baix Empordà
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c12&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Palafrugell;5181;361;19,94;6,97
Sant Feliu de Guíxols;4117;298;16,46;7,24
Palamós;2548;286;15,80;11,22
Bisbal d'Empordà, la;2217;240;13,26;10,83
Torroella de Montgrí;3314;195;10,77;5,88
Calonge i Sant Antoni;2494;96;5,30;3,85
Castell d'Aro, Platja d'Aro i s'Agaró;3581;91;5,03;2,54
Begur;691;55;3,04;7,96
Pals;518;53;2,93;10,23
Santa Cristina d'Aro;913;36;1,99;3,94
Cruïlles, Monells i Sant Sadurní de l'Heura;102;12;0,66;11,76
Bellcaire d'Empordà;78;12;0,66;15,38
Forallac;160;10;0,55;6,25
Albons;125;10;0,55;8,00
Corçà;84;9;0,50;10,71
Mont-ras;137;8;0,44;5,84
Ullà;380;6;0,33;1,58
Colomers;18;5;0,28;27,78
Vall-llobrega;86;4;0,22;4,65
Pera, la;41;4;0,22;9,76
Resto de municipios;628;19;1,05;3,03
Baix Empordà;27413;1810;100,00;6,60

