Municipal distribution. 2009
Baix Llobregat
Geographical origin: Northern America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c11&t=2009
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Castelldefels,14.331,105,2518,073
Esplugues de Llobregat,6.653,73,1751,110
Sant Just Desvern,1.940,46,1103,237
Gavà,5.556,40,959,072
Cornellà de Llobregat,14.929,35,839,023
Sant Boi de Llobregat,8.192,19,456,023
Sant Joan Despí,2.595,10,240,039
"Prat de Llobregat, el",6.188,10,240,016
Sant Andreu de la Barca,3.157,9,216,029
Corbera de Llobregat,1.511,9,216,060
Viladecans,5.704,8,192,014
Sant Feliu de Llobregat,3.956,8,192,020
Molins de Rei,1.421,7,168,049
Pallejà,793,5,120,063
Torrelles de Llobregat,336,4,096,119
Martorell,5.068,4,096,008
Collbató,236,4,096,169
Other municipalities,11.670,21,504,018
Baix Llobregat,94.236,417,10000,044

