Población extranjera a 1 de enero. Por países. 2004
Garrigues
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;174;142;316;72,81;1,30
Bulgaria;39;25;64;14,75;1,16
Ucrania;13;9;22;5,07;0,25
Eslovaquia;9;6;15;3,46;1,92
Russia;..;..;7;1,61;0,09
Polonia;..;..;4;0,92;0,13
Lituania;..;..;4;0,92;0,39
Resto de países;..;..;..;..;..
Total subcontinent;241;193;434;100,00;..

