Població estrangera a 1 de gener. Per països. 2002
Viladecans
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2002
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Itàlia;32;18;50;24,51;0,46
França;10;18;28;13,73;0,21
Alemanya;11;9;20;9,80;0,16
Ucraïna;9;7;16;7,84;0,45
Portugal;6;9;15;7,35;0,33
Romania;8;5;13;6,37;0,20
Regne Unit;6;6;12;5,88;0,16
Bèlgica;..;..;7;3,43;0,23
Països Baixos;..;..;6;2,94;0,14
Andorra;..;..;6;2,94;0,95
Txèquia;..;..;6;2,94;1,05
Polònia;..;..;4;1,96;0,26
Sèrbia i Montenegro;..;..;4;1,96;0,49
Resta de països;9;8;17;8,33;..
Total continent;105;99;204;100,00;..

