Total and foreign population series. 2000-2022
Tarragonès
Geographical origin: Ecuador
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d345
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,263428,47236,436,0.17,0.92,-24,-5.22
2021,262001,47440,460,0.18,0.97,-35,-7.07
2020,261466,48162,495,0.19,1.03,-1,-0.20
2019,256730,44452,496,0.19,1.12,34,7.36
2018,252790,41401,462,0.18,1.12,-9,-1.91
2017,250488,40023,471,0.19,1.18,-45,-8.72
2016,249565,40081,516,0.21,1.29,-73,-12.39
2015,249939,41891,589,0.24,1.41,-142,-19.43
2014,250306,44079,731,0.29,1.66,-168,-18.69
2013,251226,46995,899,0.36,1.91,-126,-12.29
2012,251282,48287,1025,0.41,2.12,-67,-6.14
2011,250142,47998,1092,0.44,2.28,-123,-10.12
2010,249718,49749,1215,0.49,2.44,-33,-2.64
2009,247827,49395,1248,0.50,2.53,-6,-0.48
2008,241549,45160,1254,0.52,2.78,149,13.48
2007,231161,37046,1105,0.48,2.98,1,0.09
2006,222444,31515,1104,0.50,3.50,-12,-1.08
2005,212520,25378,1116,0.53,4.40,162,16.98
2004,202662,18582,954,0.47,5.13,337,54.62
2003,196387,14578,617,0.31,4.23,387,168.26
2002,188790,9907,230,0.12,2.32,159,223.94
2001,182613,6620,71,0.04,1.07,66,1320.00
2000,178831,4807,5,<0.01,0.10,..,..

