Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Alt Penedès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2001
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;95;83;178;5,82
De 5 a 9 anys;66;76;142;4,65
De 10 a 14 anys;118;93;211;6,90
De 15 a 19 anys;125;104;229;7,49
De 20 a 24 anys;201;131;332;10,86
De 25 a 29 anys;296;172;468;15,31
De 30 a 34 anys;343;147;490;16,03
De 35 a 39 anys;231;136;367;12,01
De 40 a 44 anys;180;74;254;8,31
De 45 a 49 anys;101;62;163;5,33
De 50 a 54 anys;46;30;76;2,49
De 55 a 59 anys;26;20;46;1,50
De 60 a 64 anys;20;18;38;1,24
De 65 a 69 anys;13;9;22;0,72
De 70 a 74 anys;8;7;15;0,49
De 75 a 79 anys;6;8;14;0,46
De 80 a 84 anys;..;..;4;0,13
85 anys o més;..;..;8;0,26
Total;1876;1181;3057;100,00
%;61,37;38,63;100,00;

