Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Metropolità
Origen geogràfic: Finlàndia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d109&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;20;29;4,23;<0,01
De 5 a 9 anys;11;10;21;3,06;<0,01
De 10 a 14 anys;8;4;12;1,75;<0,01
De 15 a 19 anys;5;6;11;1,60;<0,01
De 20 a 24 anys;10;33;43;6,27;<0,01
De 25 a 29 anys;38;97;135;19,68;0,02
De 30 a 34 anys;47;106;153;22,30;0,02
De 35 a 39 anys;38;56;94;13,70;0,01
De 40 a 44 anys;28;38;66;9,62;0,01
De 45 a 49 anys;20;20;40;5,83;<0,01
De 50 a 54 anys;15;15;30;4,37;<0,01
De 55 a 59 anys;4;12;16;2,33;<0,01
De 60 a 64 anys;8;13;21;3,06;<0,01
De 65 a 69 anys;..;..;7;1,02;<0,01
De 70 a 74 anys;..;..;4;0,58;<0,01
De 75 a 79 anys;..;..;4;0,58;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;246;440;686;100,00;0,11
%;35,86;64,14;100,00;;

