Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Terres de l'Ebre
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;19;14;33;5,86;0,12
De 5 a 9 años;14;19;33;5,86;0,12
De 10 a 14 años;25;13;38;6,75;0,14
De 15 a 20 años;13;14;27;4,80;0,10
De 20 a 24 años;26;14;40;7,10;0,14
De 25 a 29 años;29;15;44;7,82;0,16
De 30 a 34 años;19;17;36;6,39;0,13
De 35 a 39 años;15;26;41;7,28;0,15
De 40 a 44 años;34;25;59;10,48;0,21
De 44 a 49 años;18;29;47;8,35;0,17
De 50 a 54 años;30;26;56;9,95;0,20
De 55 a 59 años;23;28;51;9,06;0,18
De 60 a 64 años;22;17;39;6,93;0,14
De 65 a 69 años;4;10;14;2,49;0,05
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;294;269;563;100,00;2,01
%;52,22;47,78;100,00;;

