Población extranjera a 1 de enero. Por distritos. 2009
Esplugues de Llobregat
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c12&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;759;21;14,48;2,77
Distrito II;867;23;15,86;2,65
Distrito III;379;..;..;..
Distrito IV;135;4;2,76;2,96
Distrito V;187;7;4,83;3,74
Distrito VI;132;..;..;..
Distrito VII;225;4;2,76;1,78
Distrito VIII;502;6;4,14;1,20
Distrito IX;343;18;12,41;5,25
Distrito X;3124;58;40,00;1,86
Total;6653;145;100,00;2,18

