Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Metropolità
Origen geogràfic: Síria
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d433&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;42;37;79;7,59;0,01
De 5 a 9 anys;44;41;85;8,17;0,01
De 10 a 14 anys;35;27;62;5,96;<0,01
De 15 a 19 anys;34;27;61;5,86;<0,01
De 20 a 24 anys;61;33;94;9,03;0,01
De 25 a 29 anys;82;54;136;13,06;0,02
De 30 a 34 anys;77;60;137;13,16;0,02
De 35 a 39 anys;63;39;102;9,80;0,01
De 40 a 44 anys;44;28;72;6,92;0,01
De 45 a 49 anys;35;23;58;5,57;<0,01
De 50 a 54 anys;39;13;52;5,00;<0,01
De 55 a 59 anys;15;16;31;2,98;<0,01
De 60 a 64 anys;14;13;27;2,59;<0,01
De 65 a 69 anys;11;6;17;1,63;<0,01
De 70 a 74 anys;5;6;11;1,06;<0,01
De 75 a 79 anys;7;5;12;1,15;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;609;432;1041;100,00;0,15
%;58,50;41,50;100,00;;

