Població estrangera a 1 de gener. Per països. 2013
Ponent
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Senegal;2681;730;3411;33,44;16,41
Mali;1406;257;1663;16,30;23,12
Gàmbia;1261;268;1529;14,99;9,24
Guinea;1003;319;1322;12,96;25,84
Nigèria;486;458;944;9,25;12,74
Ghana;296;71;367;3,60;6,28
Mauritània;306;44;350;3,43;16,66
Guinea-Bissau;218;45;263;2,58;33,80
Costa d'Ivori;132;58;190;1,86;29,73
Burkina Faso;57;22;79;0,77;26,16
Togo;19;8;27;0,26;21,09
Sierra Leone;11;8;19;0,19;11,59
Níger;9;6;15;0,15;23,08
Libèria;..;..;10;0,10;17,54
Benín;..;..;7;0,07;7,00
Cap Verd;..;..;4;0,04;5,06
Total subcontinent;7901;2299;10200;100,00;..

