Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Gironès
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;30;26;56;11,94;0,21
De 5 a 9 anys;14;5;19;4,05;0,07
De 10 a 14 anys;13;11;24;5,12;0,09
De 15 a 19 anys;13;12;25;5,33;0,09
De 20 a 24 anys;28;25;53;11,30;0,20
De 25 a 29 anys;37;26;63;13,43;0,23
De 30 a 34 anys;36;32;68;14,50;0,25
De 35 a 39 anys;38;34;72;15,35;0,27
De 40 a 44 anys;20;18;38;8,10;0,14
De 45 a 49 anys;11;6;17;3,62;0,06
De 50 a 54 anys;8;6;14;2,99;0,05
De 55 a 59 anys;..;..;4;0,85;0,01
De 60 a 64 anys;..;..;6;1,28;0,02
De 65 a 69 anys;..;..;7;1,49;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;257;212;469;100,00;1,73
%;54,80;45,20;100,00;;

