Població estrangera a 1 de gener. Per municipis. 2008
Baix Penedès
Origen geogràfic: Països Baixos
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d121&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Calafell;4204;78;50,65;1,86
Cunit;1965;27;17,53;1,37
Vendrell, el;5555;24;15,58;0,43
Santa Oliva;319;5;3,25;1,57
Montmell, el;83;4;2,60;4,82
Banyeres del Penedès;257;4;2,60;1,56
Arboç, l';1239;4;2,60;0,32
Resta de municipis;1069;8;5,19;0,75
Baix Penedès;14691;154;100,00;1,05

