Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Baix Empordà
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;62;48;110;3,85;0,40
De 5 a 9 anys;82;82;164;5,74;0,60
De 10 a 14 anys;84;102;186;6,51;0,68
De 15 a 19 anys;70;82;152;5,32;0,55
De 20 a 24 anys;76;62;138;4,83;0,50
De 25 a 29 anys;73;94;167;5,85;0,61
De 30 a 34 anys;84;124;208;7,28;0,76
De 35 a 39 anys;95;158;253;8,86;0,92
De 40 a 44 anys;107;181;288;10,08;1,05
De 45 a 49 anys;139;188;327;11,45;1,19
De 50 a 54 anys;120;117;237;8,30;0,86
De 55 a 59 anys;115;117;232;8,12;0,85
De 60 a 64 anys;88;82;170;5,95;0,62
De 65 a 69 anys;52;60;112;3,92;0,41
De 70 a 74 anys;23;38;61;2,14;0,22
De 75 a 79 anys;4;23;27;0,95;0,10
De 80 a 84 anys;8;5;13;0,46;0,05
85 anys o més;5;6;11;0,39;0,04
Total;1287;1569;2856;100,00;10,42
%;45,06;54,94;100,00;;

