Población extranjera a 1 de enero. Por países. 2007
Vic
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ecuador;411;372;783;49,34;0,96
Colombia;178;209;387;24,39;0,90
Bolívia;23;76;99;6,24;0,19
Perú;27;63;90;5,67;0,30
Argentina;34;43;77;4,85;0,22
Brasil;20;39;59;3,72;0,29
Uruguay;15;11;26;1,64;0,17
Venezuela;6;20;26;1,64;0,31
Chile;16;9;25;1,58;0,17
Paraguay;..;..;15;0,95;0,18
Total subcontinent;733;854;1587;100,00;..

