Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Barcelona
Origen geogràfic: Guinea Equatorial
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d220
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;4;10;3,68;<0,01
De 5 a 9 anys;11;9;20;7,35;<0,01
De 10 a 14 anys;5;10;15;5,51;<0,01
De 15 a 19 anys;8;10;18;6,62;<0,01
De 20 a 24 anys;10;28;38;13,97;0,01
De 25 a 29 anys;15;27;42;15,44;0,01
De 30 a 34 anys;12;18;30;11,03;<0,01
De 35 a 39 anys;12;23;35;12,87;<0,01
De 40 a 44 anys;6;9;15;5,51;<0,01
De 45 a 49 anys;6;8;14;5,15;<0,01
De 50 a 54 anys;4;4;8;2,94;<0,01
De 55 a 59 anys;..;..;4;1,47;<0,01
De 60 a 64 anys;..;..;11;4,04;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;5;1,84;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;103;169;272;100,00;0,08
%;37,87;62,13;100,00;;

