Distribution by districts. 2008
Badalona
Geographical origin: Rest of Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c3&t=2008
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,416,..,..,..
District II,2.044,..,..,..
District III,1.527,..,..,..
District IV,988,..,..,..
District V,492,..,..,..
District VI,225,..,..,..
District VII,7.015,4,1429,006
District VIII,2.440,..,..,..
District IX,13.226,9,3214,007
Total,28.373,28,10000,010

