Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Baix Llobregat
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1417;1264;2681;10,99;2,84
De 5 a 9 anys;723;687;1410;5,78;1,50
De 10 a 14 anys;686;634;1320;5,41;1,40
De 15 a 19 anys;754;644;1398;5,73;1,48
De 20 a 24 anys;1399;1115;2514;10,31;2,67
De 25 a 29 anys;2426;1306;3732;15,30;3,96
De 30 a 34 anys;2707;1117;3824;15,68;4,06
De 35 a 39 anys;2143;751;2894;11,87;3,07
De 40 a 44 anys;1261;598;1859;7,62;1,97
De 45 a 49 anys;738;401;1139;4,67;1,21
De 50 a 54 anys;488;262;750;3,08;0,80
De 55 a 59 anys;235;129;364;1,49;0,39
De 60 a 64 anys;114;92;206;0,84;0,22
De 65 a 69 anys;75;68;143;0,59;0,15
De 70 a 74 anys;53;39;92;0,38;0,10
De 75 a 79 anys;19;19;38;0,16;0,04
De 80 a 84 anys;..;..;15;0,06;0,02
85 anys o més;4;5;9;0,04;<0,01
Total;15244;9144;24388;100,00;25,88
%;62,51;37,49;100,00;;

