Población a 1 de enero. Total y extranjera. 2000-2022
Cataluña
Origen geográfico: Santo Tomé y Príncipe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d238&t=2016
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;7792611;1271810;11;<0,01;<0,01;0;0,00
2021;7763362;1250665;11;<0,01;<0,01;1;10,00
2020;7780479;1260619;10;<0,01;<0,01;-1;-9,09
2019;7675217;1159427;11;<0,01;<0,01;0;0,00
2018;7600065;1082099;11;<0,01;<0,01;2;22,22
2017;7555830;1041362;9;<0,01;<0,01;1;12,50
2016;7522596;1023398;8;<0,01;<0,01;-2;-20,00
2015;7508106;1028069;10;<0,01;<0,01;-2;-16,67
2014;7518903;1089214;12;<0,01;<0,01;1;9,09
2013;7553650;1158472;11;<0,01;<0,01;-2;-15,38
2012;7570908;1186779;13;<0,01;<0,01;0;0,00
2011;7539618;1185852;13;<0,01;<0,01;0;0,00
2010;7512381;1198538;13;<0,01;<0,01;0;0,00
2009;7475420;1189279;13;<0,01;<0,01;1;8,33
2008;7364078;1103790;12;<0,01;<0,01;0;0,00
2007;7210508;972507;12;<0,01;<0,01;-8;-40,00
2006;7134697;913757;20;<0,01;<0,01;2;11,11
2005;6995206;798904;18;<0,01;<0,01;4;28,57
2004;6813319;642846;14;<0,01;<0,01;5;55,56
2003;6704146;543008;9;<0,01;<0,01;-2;-18,18
2002;6506440;382020;11;<0,01;<0,01;6;120,00
2001;6361365;257320;5;<0,01;<0,01;-2;-28,57
2000;6261999;181590;7;<0,01;<0,01;..;..

