Foreign population by age and sex. 2016
Comarques Centrals
Geographical origin: China
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d407&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,86,58,144,794,033
5-9 years,101,99,200,1103,046
10-14 years,72,49,121,667,028
15-19 years,53,72,125,689,029
20-24 years,56,50,106,585,024
25-29 years,66,55,121,667,028
30-34 years,79,85,164,905,038
35-39 years,98,119,217,1197,050
40-44 years,121,128,249,1373,057
45-49 years,91,80,171,943,039
50-54 years,62,49,111,612,025
55-59 years,31,21,52,287,012
60-64 years,11,5,16,088,004
65-69 years,..,..,5,028,001
70-74 years,..,..,4,022,<001
75-79 years,..,..,5,028,001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,933,880,1.813,10000,415
%,5146,4854,10000,,

