Població estrangera a 1 de gener. Per municipis. 2016
Província: Lleida
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c13&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;26083;472;46,37;1,81
Tàrrega;3202;79;7,76;2,47
Seu d'Urgell, la;1389;56;5,50;4,03
Vielha e Mijaran;1114;40;3,93;3,59
Cervera;1711;32;3,14;1,87
Tremp;918;28;2,75;3,05
Pobla de Segur, la;439;28;2,75;6,38
Almacelles;1300;26;2,55;2,00
Guissona;3383;22;2,16;0,65
Balaguer;3513;16;1,57;0,46
Almenar;399;13;1,28;3,26
Bellpuig;1082;12;1,18;1,11
Solsona;1275;11;1,08;0,86
Mollerussa;3892;9;0,88;0,23
Artesa de Segre;778;9;0,88;1,16
Sort;284;8;0,79;2,82
Naut Aran;124;7;0,69;5,65
Ribera d'Urgellet;137;6;0,59;4,38
Organyà;75;6;0,59;8,00
Bossòst;149;6;0,59;4,03
Borges Blanques, les;732;6;0,59;0,82
Sant Guim de Freixenet;168;5;0,49;2,98
Juneda;649;5;0,49;0,77
Ribera d'Ondara;15;4;0,39;26,67
Vilagrassa;64;4;0,39;6,25
Pont de Suert, el;293;4;0,39;1,37
Vall de Boí, la;86;4;0,39;4,65
Alfarràs;329;4;0,39;1,22
Alcarràs;2725;4;0,39;0,15
Àger;69;4;0,39;5,80
Resta de municipis;16918;88;8,64;0,52
Província: Lleida;73295;1018;100,00;1,39

