Foreign population by age and sex. 2001
Gironès
Geographical origin: European Union (15)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2001
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,8,14,194,020
5-9 years,12,18,30,415,043
10-14 years,18,17,35,484,050
15-19 years,17,10,27,373,038
20-24 years,22,21,43,595,061
25-29 years,24,28,52,719,074
30-34 years,56,50,106,1466,151
35-39 years,61,53,114,1577,162
40-44 years,48,41,89,1231,127
45-49 years,23,27,50,692,071
50-54 years,19,20,39,539,055
55-59 years,16,15,31,429,044
60-64 years,15,8,23,318,033
65-69 years,15,6,21,290,030
70-74 years,8,8,16,221,023
75-79 years,9,6,15,207,021
80-84 years,7,4,11,152,016
85 years or more,..,..,7,097,010
Total,378,345,723,10000,1028
%,5228,4772,10000,,

