Población extranjera a 1 de enero. Por países. 2006
Vallès Occidental
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Ecuador;5325;6145;11470;32,47;13,23
Bolívia;1835;2563;4398;12,45;12,43
Colombia;1775;2211;3986;11,28;9,22
Argentina;1569;1544;3113;8,81;8,20
Perú;998;1127;2125;6,02;7,19
Uruguay;920;959;1879;5,32;12,50
República Dominicana;576;939;1515;4,29;9,07
Chile;657;621;1278;3,62;8,61
Brasil;398;647;1045;2,96;6,40
Venezuela;404;566;970;2,75;11,69
Cuba;386;555;941;2,66;11,61
México;335;490;825;2,34;9,27
Paraguay;215;402;617;1,75;11,40
Estados Unidos de América;246;257;503;1,42;9,04
Honduras;105;178;283;0,80;5,50
El Salvador;34;59;93;0,26;6,96
Canada;37;44;81;0,23;10,90
Nicaragua;25;50;75;0,21;15,43
Guatemala;23;30;53;0,15;12,47
Panamá;11;15;26;0,07;6,74
Costa Rica;10;14;24;0,07;6,86
Dominica;..;..;7;0,02;3,33
Haití;..;..;5;0,01;8,06
Jamaica;..;..;4;0,01;33,33
Trinidad y Tobago;..;..;4;0,01;33,33
Resto de países;..;..;..;..;..
No consta país;2;1;3;<0,01;..
Total continent;15896;19429;35325;100,00;..

