Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Catalunya
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;607;615;1222;3,91;0,10
De 5 a 9 anys;651;689;1340;4,29;0,11
De 10 a 14 anys;898;984;1882;6,02;0,16
De 15 a 19 anys;1197;1324;2521;8,07;0,21
De 20 a 24 anys;1139;1770;2909;9,31;0,24
De 25 a 29 anys;1505;2457;3962;12,68;0,33
De 30 a 34 anys;1958;2800;4758;15,22;0,40
De 35 a 39 anys;2125;2494;4619;14,78;0,39
De 40 a 44 anys;1449;1652;3101;9,92;0,26
De 45 a 49 anys;849;1003;1852;5,92;0,16
De 50 a 54 anys;380;569;949;3,04;0,08
De 55 a 59 anys;250;479;729;2,33;0,06
De 60 a 64 anys;151;389;540;1,73;0,05
De 65 a 69 anys;101;265;366;1,17;0,03
De 70 a 74 anys;83;202;285;0,91;0,02
De 75 a 79 anys;41;84;125;0,40;0,01
De 80 a 84 anys;22;44;66;0,21;<0,01
85 anys o més;8;24;32;0,10;<0,01
Total;13414;17844;31258;100,00;2,63
%;42,91;57,09;100,00;;

