Población a 1 de enero. Total y extranjera. 2000-2022
Vilanova i la Geltrú
Origen geográfico: Guinea Ecuatorial
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d220&t=2013
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;68152;8038;..;..;..;..;..
2021;67458;7539;..;..;..;..;..
2020;67733;7622;..;..;..;..;..
2019;67086;7114;5;<0,01;0,07;-1;-16,67
2018;66274;6807;6;<0,01;0,09;1;20,00
2017;66077;6628;5;<0,01;0,08;-6;-54,55
2016;65972;6832;11;0,02;0,16;-3;-21,43
2015;65684;6961;14;0,02;0,20;-10;-41,67
2014;65941;7541;24;0,04;0,32;1;4,35
2013;66275;8497;23;0,03;0,27;2;9,52
2012;66591;9014;21;0,03;0,23;-2;-8,70
2011;66905;9437;23;0,03;0,24;-6;-20,69
2010;66532;9476;29;0,04;0,31;1;3,57
2009;65890;9283;28;0,04;0,30;-1;-3,45
2008;64905;8658;29;0,04;0,33;-2;-6,45
2007;63196;7497;31;0,05;0,41;13;72,22
2006;62826;7277;18;0,03;0,25;3;20,00
2005;61427;6157;15;0,02;0,24;3;25,00
2004;59409;4832;12;0,02;0,25;0;0,00
2003;57300;3734;12;0,02;0,32;1;9,09
2002;55063;2512;11;0,02;0,44;2;22,22
2001;53421;1577;9;0,02;0,57;-1;-10,00
2000;52389;1153;10;0,02;0,87;..;..

