Distribution by countries. 2020
Montsià
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2020
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Romania,2.144,2.231,4.375,3723,483
Morocco,1.425,951,2.376,2022,100
Pakistan,274,110,384,327,070
Moldova,174,175,349,297,741
Colombia,145,201,346,294,072
India,241,45,286,243,096
Ukraine,135,131,266,226,109
Ecuador,125,102,227,193,088
China,123,103,226,192,035
France,118,107,225,191,062
Algeria,132,87,219,186,228
Bulgaria,130,84,214,182,186
United Kingdom,104,81,185,157,084
Lithuania,58,90,148,126,672
Italy,91,42,133,113,019
Senegal,94,30,124,106,051
Argentina,57,67,124,106,051
Germany,55,63,118,100,062
Paraguay,28,79,107,091,066
Honduras,25,76,101,086,020
Rusia,33,61,94,080,035
Brazil,37,56,93,079,040
Poland,39,46,85,072,082
Venezuela,30,47,77,066,025
Portugal,40,34,74,063,052
Slovakia,31,40,71,060,547
Peru,34,32,66,056,023
Dominican Republic,29,33,62,053,031
Belgium,29,26,55,047,102
Netherlands,21,31,52,044,055
Cuba,17,19,36,031,038
Mali,23,6,29,025,037
Czech Republic,12,16,28,024,174
El Salvador,11,15,26,022,042
Bolivia,9,16,25,021,009
Uruguay,9,16,25,021,029
Switzerland,12,10,22,019,080
United States of America,9,12,21,018,022
Hungary,10,10,20,017,103
"Gambia, the",..,..,20,017,013
Mexico,..,..,19,016,024
Chile,5,14,19,016,018
Mauritania,10,5,15,013,101
Nicaragua,6,9,15,013,039
Serbia,7,5,12,010,085
Latvia,..,..,10,009,098
Ghana,..,..,8,007,011
Vietnam,..,..,8,007,107
Albania,..,..,7,006,051
Austria,..,..,5,004,033
Denmark,..,..,5,004,038
Ireland,..,..,5,004,020
Sweden,..,..,5,004,016
Bosnia and Herzegovina,..,..,5,004,158
Armenia,..,..,5,004,011
Montenegro,..,..,5,004,360
Guinea,..,..,5,004,012
Equatorial Guinea,..,..,5,004,035
Belarus,..,..,4,003,021
Côte d'Ivoire,..,..,4,003,049
Tunisia,..,..,4,003,054
Philippines,..,..,4,003,003
Japan,..,..,4,003,016
Azerbaijan,..,..,4,003,176
Other countries,21,32,53,045,..
Country unknown,1,0,1,<001,..
Stateless,..,..,..,..,..
Total,6.241,5.510,11.751,10000,..

