Total and foreign population series. 2000-2022
"Hospitalet de Llobregat, l'"
Geographical origin: Oceania
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b5
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,265444,58037,14,<0.01,0.02,6,75.00
2021,264657,58685,8,<0.01,0.01,-2,-20.00
2020,269382,61348,10,<0.01,0.02,-2,-16.67
2019,264923,56506,12,<0.01,0.02,1,9.09
2018,261068,52014,11,<0.01,0.02,0,0.00
2017,257349,48033,11,<0.01,0.02,2,22.22
2016,254804,46354,9,<0.01,0.02,3,50.00
2015,252171,45786,6,<0.01,0.01,2,50.00
2014,253518,51410,4,<0.01,<0.01,..,..
2013,254056,54732,..,..,..,..,..
2012,257057,58086,5,<0.01,<0.01,0,0.00
2011,256065,57742,5,<0.01,<0.01,-2,-28.57
2010,258642,60170,7,<0.01,0.01,-3,-30.00
2009,257038,58555,10,<0.01,0.02,2,25.00
2008,253782,54351,8,<0.01,0.01,4,100.00
2007,251848,50068,4,<0.01,<0.01,..,..
2006,248150,41712,..,..,..,..,..
2005,252884,41184,..,..,..,..,..
2004,250536,33458,..,..,..,..,..
2003,246415,25824,6,<0.01,0.02,0,0.00
2002,244323,17333,6,<0.01,0.03,..,..
2001,242480,10737,..,..,..,..,..
2000,241782,5898,..,..,..,..,..

