Foreign population by age and sex. 2016
Metropolità
Geographical origin: Argentina
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d340&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,123,119,242,208,004
5-9 years,95,85,180,154,003
10-14 years,210,199,409,351,007
15-19 years,284,244,528,453,009
20-24 years,325,347,672,576,011
25-29 years,514,646,1.160,995,019
30-34 years,845,885,1.730,1484,028
35-39 years,1.087,1.024,2.111,1811,035
40-44 years,833,712,1.545,1325,025
45-49 years,426,409,835,716,014
50-54 years,300,287,587,503,010
55-59 years,231,250,481,413,008
60-64 years,179,197,376,322,006
65-69 years,117,165,282,242,005
70-74 years,87,124,211,181,003
75-79 years,44,74,118,101,002
80-84 years,34,69,103,088,002
85 years or more,14,75,89,076,001
Total,5.748,5.911,11.659,10000,192
%,4930,5070,10000,,

