Municipal distribution. 2007
Pla de l'Estany
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c14&t=2007
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Banyoles,3.246,523,8422,1611
Porqueres,128,41,660,3203
Cornellà del Terri,98,22,354,2245
Vilademuls,78,14,225,1795
Camós,26,8,129,3077
Serinyà,98,5,081,510
Esponellà,34,4,064,1176
Other municipalities,103,4,064,388
Pla de l'Estany,3.811,621,10000,1629

