Distribution by countries. 2007
Pla de l'Estany
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2007
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Morocco,587,381,968,2540,051
"Gambia, the",469,396,865,2270,614
Romania,125,115,240,630,038
Argentina,101,98,199,522,058
Colombia,83,81,164,430,038
China,72,85,157,412,047
Senegal,62,33,95,249,072
Ecuador,53,42,95,249,012
Mauritania,63,10,73,192,348
France,31,39,70,184,024
Germany,41,26,67,176,032
United Kingdom,33,29,62,163,033
Ukraine,25,35,60,157,046
Honduras,13,45,58,152,072
Mali,42,10,52,136,093
Brazil,16,31,47,123,023
Italy,27,15,42,110,011
Netherlands,19,20,39,102,044
United States of America,18,19,37,097,079
Chile,13,18,31,081,021
Rusia,5,25,30,079,024
Uruguay,9,19,28,073,019
Lithuania,11,14,25,066,118
Cuba,4,18,22,058,027
Algeria,14,6,20,052,028
Peru,6,14,20,052,007
Paraguay,10,9,19,050,022
Bosnia and Herzegovina,8,9,17,045,395
El Salvador,7,9,16,042,107
India,10,5,15,039,014
Poland,10,4,14,037,014
Denmark,9,4,13,034,111
Pakistan,..,..,13,034,005
Belgium,7,4,11,029,022
Portugal,..,..,11,029,009
Bolivia,..,..,10,026,002
Bulgaria,5,4,9,024,010
Norway,..,..,8,021,138
Mexico,..,..,8,021,011
Venezuela,..,..,8,021,010
Philippines,4,4,8,021,011
Switzerland,..,..,7,018,023
Austria,..,..,6,016,045
Sweden,..,..,6,016,024
Costa Rica,..,..,5,013,134
Nicaragua,..,..,5,013,079
Dominican Republic,..,..,5,013,003
Serbia and Montenegro,..,..,4,010,040
Sierra Leone,..,..,4,010,190
Other countries,9,14,23,060,..
Total,2.066,1.745,3.811,10000,..

