Población a 1 de enero. Total y extranjera. 2000-2022
Ponent
Origen geográfico: Argelia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d203
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;368789;74065;2443;0,66;3,30;79;3,34
2021;367245;72223;2364;0,64;3,27;-42;-1,75
2020;367016;70912;2406;0,66;3,39;76;3,26
2019;363859;67261;2330;0,64;3,46;47;2,06
2018;361922;64619;2283;0,63;3,53;-98;-4,12
2017;361138;63480;2381;0,66;3,75;-32;-1,33
2016;362384;64890;2413;0,67;3,72;102;4,41
2015;363783;65732;2311;0,64;3,52;-106;-4,39
2014;365273;67847;2417;0,66;3,56;-65;-2,62
2013;367110;70654;2482;0,68;3,51;93;3,89
2012;367984;71202;2389;0,65;3,36;54;2,31
2011;366022;69925;2335;0,64;3,34;76;3,36
2010;363900;68468;2259;0,62;3,30;80;3,67
2009;360510;65696;2179;0,60;3,32;190;9,55
2008;351718;57993;1989;0,57;3,43;213;11,99
2007;340827;48047;1776;0,52;3,70;-91;-4,87
2006;336342;44625;1867;0,56;4,18;-12;-0,64
2005;329711;38409;1879;0,57;4,89;582;44,87
2004;317183;26301;1297;0,41;4,93;244;23,17
2003;311254;20170;1053;0,34;5,22;247;30,65
2002;305744;14305;806;0,26;5,63;299;58,97
2001;300686;9122;507;0,17;5,56;125;32,72
2000;297763;7713;382;0,13;4,95;..;..

