Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Lleida
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;17;29;5,94;0,15
De 5 a 9 anys;15;18;33;6,76;0,17
De 10 a 14 anys;12;18;30;6,15;0,15
De 15 a 19 anys;28;20;48;9,84;0,25
De 20 a 24 anys;20;34;54;11,07;0,28
De 25 a 29 anys;24;43;67;13,73;0,35
De 30 a 34 anys;21;45;66;13,52;0,34
De 35 a 39 anys;26;35;61;12,50;0,31
De 40 a 44 anys;25;22;47;9,63;0,24
De 45 a 49 anys;8;14;22;4,51;0,11
De 50 a 54 anys;..;..;11;2,25;0,06
De 55 a 59 anys;4;5;9;1,84;0,05
De 60 a 64 anys;..;..;4;0,82;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;201;287;488;100,00;2,52
%;41,19;58,81;100,00;;

