Distribution by continents. 2019
Montsià
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2019
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,3.301,3.350,6.651,5940,100.00
European Union (28),2.915,2.949,5.864,5237,8817
Central and eastern Europe,369,386,755,674,1135
Rest of Europe,16,15,31,028,047
Country unknown,..,..,..,..,..
 ,,,,,
Africa,1.439,1.038,2.477,2212,100.00
Eastern Africa,..,..,..,..,..
Middle Africa,5,5,10,009,040
Nothern Africa,1.299,986,2.285,2041,9225
Southern Africa,..,..,..,..,..
Western Africa,133,44,177,158,715
Country unknown,..,..,..,..,..
 ,,,,,
America,501,713,1.214,1084,100.00
Northern America,8,8,16,014,132
Central America,37,85,122,109,1005
Caribbean,48,54,102,091,840
South America,408,566,974,870,8023
Country unknown,..,..,..,..,..
 ,,,,,
Asia,574,281,855,764,100.00
Central Asia,..,..,..,..,..
Eastern Asia,124,111,235,210,2749
Southern Asia,444,156,600,536,7018
South-Eastern Asia,..,..,8,007,094
Middle East,..,..,8,007,094
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,..,..,..
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,5.815,5.382,11.197,10000,..

