Població estrangera a 1 de gener. Per continents. 2016
Baix Empordà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2016
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;4969;5306;10275;40,56;100,00
Unió Europea (28);3686;3710;7396;29,20;71,98
Europa central i oriental;1157;1443;2600;10,26;25,30
Resta d'Europa;125;152;277;1,09;2,70
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;6125;4755;10880;42,95;100,00
Àfrica oriental;..;..;5;0,02;0,05
Àfrica central;4;8;12;0,05;0,11
Àfrica del Nord;5102;4451;9553;37,71;87,80
Àfrica del Sud;..;..;5;0,02;0,05
Àfrica occidental;1014;291;1305;5,15;11,99
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1345;2004;3349;13,22;100,00
Amèrica del Nord;53;52;105;0,41;3,14
Amèrica Central;310;753;1063;4,20;31,74
Carib;171;211;382;1,51;11,41
Amèrica del Sud;811;988;1799;7,10;53,72
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;450;354;804;3,17;100,00
Àsia central;19;16;35;0,14;4,35
Àsia oriental;176;181;357;1,41;44,40
Àsia del Sud;172;59;231;0,91;28,73
Àsia del Sud-est;70;90;160;0,63;19,90
Orient Mitjà;12;7;19;0,08;2,36
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;12;9;21;0,08;100,00
Austràlia i Nova Zelanda;12;9;21;0,08;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;12902;12430;25332;100,00;..

