Total and foreign population series. 2000-2022
Solsonès
Geographical origin: Peru
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d348
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,13632,1530,16,0.12,1.05,10,166.67
2021,13600,1481,6,0.04,0.41,2,50.00
2020,13513,1479,4,0.03,0.27,..,..
2019,13469,1431,..,..,..,..,..
2018,13392,1427,4,0.03,0.28,..,..
2017,13360,1393,..,..,..,..,..
2016,13313,1474,4,0.03,0.27,..,..
2015,13414,1535,..,..,..,..,..
2014,13497,1672,6,0.04,0.36,..,..
2013,13621,1824,..,..,..,..,..
2012,13676,1841,4,0.03,0.22,0,0.00
2011,13808,1996,4,0.03,0.20,..,..
2010,13730,1971,..,..,..,..,..
2009,13759,1970,..,..,..,..,..
2008,13685,1929,5,0.04,0.26,0,0.00
2007,13401,1703,5,0.04,0.29,1,25.00
2006,13050,1519,4,0.03,0.26,-1,-20.00
2005,12764,1319,5,0.04,0.38,..,..
2004,12297,944,..,..,..,..,..
2003,12047,752,..,..,..,..,..
2002,11792,561,..,..,..,..,..
2001,11638,396,..,..,..,..,..
2000,11483,350,..,..,..,..,..

