Població estrangera a 1 de gener. Per municipis. 2011
Província: Barcelona
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=c13&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;278269;9377;38,18;3,37
Hospitalet de Llobregat, l';57742;3907;15,91;6,77
Terrassa;31355;1161;4,73;3,70
Sabadell;26348;947;3,86;3,59
Santa Coloma de Gramenet;27196;903;3,68;3,32
Badalona;32620;731;2,98;2,24
Mataró;21251;448;1,82;2,11
Cornellà de Llobregat;15171;367;1,49;2,42
Granollers;10724;301;1,23;2,81
Vilanova i la Geltrú;9437;277;1,13;2,94
Castelldefels;13881;271;1,10;1,95
Manresa;13821;254;1,03;1,84
Rubí;9832;233;0,95;2,37
Sant Boi de Llobregat;8572;224;0,91;2,61
Esplugues de Llobregat;6466;205;0,83;3,17
Cerdanyola del Vallès;5839;187;0,76;3,20
Sant Cugat del Vallès;11180;164;0,67;1,47
Ripollet;4408;162;0,66;3,68
Igualada;5213;156;0,64;2,99
Premià de Mar;4046;147;0,60;3,63
Sant Adrià de Besòs;3313;144;0,59;4,35
Prat de Llobregat, el;6013;141;0,57;2,34
Gavà;5633;134;0,55;2,38
Sitges;7352;129;0,53;1,75
Vilafranca del Penedès;6855;125;0,51;1,82
Barberà del Vallès;2457;115;0,47;4,68
Viladecans;5646;112;0,46;1,98
Montcada i Reixac;4016;88;0,36;2,19
Santa Perpètua de Mogoda;2823;87;0,35;3,08
Sant Feliu de Llobregat;3511;87;0,35;2,48
Mollet del Vallès;7450;85;0,35;1,14
Tordera;1381;80;0,33;5,79
Sant Joan Despí;2466;78;0,32;3,16
Pineda de Mar;4568;76;0,31;1,66
Sant Andreu de la Barca;3089;75;0,31;2,43
Berga;2475;74;0,30;2,99
Vilassar de Mar;1713;71;0,29;4,14
Sant Pere de Ribes;4292;65;0,26;1,51
Castellar del Vallès;1230;65;0,26;5,28
Vic;10218;62;0,25;0,61
Martorell;5554;62;0,25;1,12
Cubelles;1599;62;0,25;3,88
Sant Celoni;1989;61;0,25;3,07
Sant Just Desvern;2115;58;0,24;2,74
Franqueses del Vallès, les;2350;51;0,21;2,17
Arenys de Mar;1726;51;0,21;2,95
Olesa de Montserrat;2576;49;0,20;1,90
Castellbisbal;848;45;0,18;5,31
Calella;4186;45;0,18;1,08
Molins de Rei;1388;44;0,18;3,17
Masnou, el;1962;43;0,18;2,19
Esparreguera;2073;43;0,18;2,07
Canet de Mar;1378;43;0,18;3,12
Canovelles;3445;39;0,16;1,13
Sant Vicenç dels Horts;2345;38;0,15;1,62
Malgrat de Mar;2298;38;0,15;1,65
Garriga, la;1163;37;0,15;3,18
Corbera de Llobregat;1417;37;0,15;2,61
Parets del Vallès;1412;36;0,15;2,55
Palau-solità i Plegamans;905;34;0,14;3,76
Montornès del Vallès;2297;34;0,14;1,48
Llagosta, la;1854;34;0,14;1,83
Sant Quirze del Vallès;971;33;0,13;3,40
Montgat;622;33;0,13;5,31
Caldes d'Estrac;423;33;0,13;7,80
Cardedeu;1389;31;0,13;2,23
Premià de Dalt;940;30;0,12;3,19
Vilanova del Camí;1084;29;0,12;2,68
Santa Margarida de Montbui;1051;29;0,12;2,76
Caldes de Montbui;1735;28;0,11;1,61
Sant Sadurní d'Anoia;1080;25;0,10;2,31
Sant Vicenç de Castellet;942;23;0,09;2,44
Alella;841;23;0,09;2,73
Piera;1034;22;0,09;2,13
Montmeló;748;22;0,09;2,94
Sant Antoni de Vilamajor;394;21;0,09;5,33
Sant Andreu de Llavaneres;1112;21;0,09;1,89
Sant Fruitós de Bages;490;20;0,08;4,08
Sant Fost de Campsentelles;319;19;0,08;5,96
Roca del Vallès, la;493;19;0,08;3,85
Centelles;396;19;0,08;4,80
Badia del Vallès;844;18;0,07;2,13
Lliçà d'Amunt;482;18;0,07;3,73
Vilassar de Dalt;475;17;0,07;3,58
Navarcles;373;17;0,07;4,56
Viladecavalls;194;16;0,07;8,25
Sant Vicenç de Montalt;528;16;0,07;3,03
Pallejà;710;16;0,07;2,25
Figaró-Montmany;155;16;0,07;10,32
Llinars del Vallès;841;16;0,07;1,90
Abrera;969;16;0,07;1,65
Vallirana;990;15;0,06;1,52
Sant Joan de Vilatorrada;1028;15;0,06;1,46
Masquefa;464;15;0,06;3,23
Santa Margarida i els Monjos;1113;13;0,05;1,17
Sant Llorenç d'Hortons;204;13;0,05;6,37
Polinyà;604;13;0,05;2,15
Santa Maria de Palautordera;1139;12;0,05;1,05
Sant Feliu de Codines;850;12;0,05;1,41
Moià;692;12;0,05;1,73
Manlleu;4713;12;0,05;0,25
Gironella;563;12;0,05;2,13
Gelida;663;12;0,05;1,81
Avinyó;268;12;0,05;4,48
Mediona;198;10;0,04;5,05
Cervelló;567;10;0,04;1,76
Callús;211;10;0,04;4,74
Argentona;520;10;0,04;1,92
Tiana;270;9;0,04;3,33
Súria;514;9;0,04;1,75
Santa Eulàlia de Ronçana;299;9;0,04;3,01
Santa Coloma de Cervelló;299;9;0,04;3,01
Sallent;390;9;0,04;2,31
Puig-reig;286;9;0,04;3,15
Matadepera;262;9;0,04;3,44
Sant Salvador de Guardiola;99;9;0,04;9,09
Sant Pol de Mar;557;8;0,03;1,44
Sant Esteve Sesrovires;524;8;0,03;1,53
Palafolls;487;8;0,03;1,64
Canyelles;343;8;0,03;2,33
Arenys de Munt;547;8;0,03;1,46
Ametlla del Vallès, l';478;8;0,03;1,67
Sant Martí de Centelles;127;7;0,03;5,51
Sant Llorenç Savall;169;7;0,03;4,14
Santpedor;399;7;0,03;1,75
Torrelles de Llobregat;336;6;0,02;1,79
Sentmenat;625;6;0,02;0,96
Santa Susanna;460;6;0,02;1,30
