Municipal distribution. 2000
Baix Llobregat
Geographical origin: Caribbean
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c13&t=2000
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Cornellà de Llobregat,1.613,92,1716,570
Castelldefels,3.021,87,1623,288
Sant Boi de Llobregat,1.367,54,1007,395
"Prat de Llobregat, el",1.182,46,858,389
Esplugues de Llobregat,1.026,44,821,429
Viladecans,1.339,33,616,246
Gavà,698,27,504,387
Sant Andreu de la Barca,557,19,354,341
Sant Just Desvern,711,17,317,239
Olesa de Montserrat,628,15,280,239
Esparreguera,364,14,261,385
Sant Vicenç dels Horts,545,13,243,239
Sant Joan Despí,334,11,205,329
Corbera de Llobregat,294,11,205,374
Sant Esteve Sesrovires,220,10,187,455
Martorell,923,9,168,098
Sant Feliu de Llobregat,386,7,131,181
Molins de Rei,133,6,112,451
Pallejà,82,5,093,610
Abrera,229,5,093,218
Cervelló,147,4,075,272
Other municipalities,702,7,131,100
Baix Llobregat,16.501,536,10000,325

