Población extranjera a 1 de enero. Por países. 2003
Ribera d'Ebre
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Bulgaria;83;25;108;27,62;2,65
Lituania;39;46;85;21,74;9,85
Rumanía;49;26;75;19,18;0,48
Eslovaquia;26;21;47;12,02;7,20
Ucrania;8;10;18;4,60;0,28
República Checa;13;5;18;4,60;2,33
República de Moldova;8;6;14;3,58;1,40
Bielorusia;6;5;11;2,81;2,31
Russia;..;..;11;2,81;0,17
Resto de países;..;..;4;1,02;..
Total subcontinent;238;153;391;100,00;..

