Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Santa Coloma de Gramenet
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;138;140;278;5,36;1,66
De 5 a 9 anys;167;154;321;6,18;1,91
De 10 a 14 anys;172;166;338;6,51;2,02
De 15 a 19 anys;139;155;294;5,66;1,75
De 20 a 24 anys;269;365;634;12,22;3,78
De 25 a 29 anys;413;469;882;16,99;5,26
De 30 a 34 anys;400;421;821;15,82;4,90
De 35 a 39 anys;287;317;604;11,64;3,60
De 40 a 44 anys;202;215;417;8,03;2,49
De 45 a 49 anys;114;148;262;5,05;1,56
De 50 a 54 anys;60;106;166;3,20;0,99
De 55 a 59 anys;24;51;75;1,45;0,45
De 60 a 64 anys;19;19;38;0,73;0,23
De 65 a 69 anys;5;23;28;0,54;0,17
De 70 a 74 anys;..;..;9;0,17;0,05
De 75 a 79 anys;4;5;9;0,17;0,05
De 80 a 84 anys;..;..;6;0,12;0,04
85 anys o més;4;4;8;0,15;0,05
Total;2419;2771;5190;100,00;30,95
%;46,61;53,39;100,00;;

