Població estrangera a 1 de gener. Per països. 2014
Santa Coloma de Gramenet
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;2396;2180;4576;47,42;9,19
Pakistan;1613;675;2288;23,71;5,15
Bangladesh;1085;438;1523;15,78;25,08
Índia;763;364;1127;11,68;5,85
Filipines;35;46;81;0,84;0,76
Síria;..;..;9;0,09;1,22
Japó;..;..;8;0,08;0,36
Sri Lanka;..;..;6;0,06;17,65
Uzbekistan;..;..;5;0,05;3,05
Afganistan;..;..;4;0,04;3,31
Nepal;..;..;4;0,04;0,27
Resta de països;8;11;19;0,20;..
Total continent;5918;3732;9650;100,00;..

