Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Rubí
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;227;214;441;13,39;5,56
De 5 a 9 años;150;148;298;9,05;3,76
De 10 a 14 años;89;80;169;5,13;2,13
De 15 a 20 años;79;80;159;4,83;2,00
De 20 a 24 años;86;126;212;6,44;2,67
De 25 a 29 años;130;167;297;9,02;3,74
De 30 a 34 años;243;196;439;13,33;5,54
De 35 a 39 años;284;159;443;13,45;5,59
De 40 a 44 años;234;84;318;9,66;4,01
De 44 a 49 años;111;60;171;5,19;2,16
De 50 a 54 años;94;62;156;4,74;1,97
De 55 a 59 años;54;27;81;2,46;1,02
De 60 a 64 años;26;20;46;1,40;0,58
De 65 a 69 años;8;12;20;0,61;0,25
De 70 a 74 años;13;10;23;0,70;0,29
De 75 a 79 años;8;6;14;0,43;0,18
De 80 a 84 años;..;..;4;0,12;0,05
85 años o más;..;..;..;..;..
Total;1838;1455;3293;100,00;41,52
%;55,82;44,18;100,00;;

