Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Terres de l'Ebre
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;0,99;0,01
De 5 a 9 anys;..;..;4;0,80;0,01
De 10 a 14 anys;..;..;4;0,80;0,01
De 15 a 19 anys;..;..;8;1,59;0,02
De 20 a 24 anys;8;6;14;2,78;0,04
De 25 a 29 anys;..;..;5;0,99;0,01
De 30 a 34 anys;..;..;6;1,19;0,02
De 35 a 39 anys;..;..;7;1,39;0,02
De 40 a 44 anys;5;9;14;2,78;0,04
De 45 a 49 anys;10;10;20;3,98;0,05
De 50 a 54 anys;11;13;24;4,77;0,07
De 55 a 59 anys;19;23;42;8,35;0,11
De 60 a 64 anys;29;36;65;12,92;0,18
De 65 a 69 anys;48;57;105;20,87;0,29
De 70 a 74 anys;42;39;81;16,10;0,22
De 75 a 79 anys;30;24;54;10,74;0,15
De 80 a 84 anys;16;14;30;5,96;0,08
85 anys o més;9;6;15;2,98;0,04
Total;243;260;503;100,00;1,38
%;48,31;51,69;100,00;;

